Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of achilles tendon,27654,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,3222,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair leg fascia defect,27656,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2147,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair of leg tendon each,27658,CPT,,,,,,,facility,outpatient,,,,,,1107,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1107,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2147,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair of leg tendon each,27659,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2147,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair of leg tendon each,27664,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair of leg tendon each,27665,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair lower leg tendons,27675,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2147,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair lower leg tendons,27676,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Release of lower leg tendon,27680,CPT,,,,,,,facility,outpatient,,,,,,2215,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,2215,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Release of lower leg tendons,27681,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Revision of lower leg tendon,27685,CPT,,,,,,,facility,outpatient,,,,,,2215,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,2215,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Revise lower leg tendons,27686,CPT,,,,,,,facility,outpatient,,,,,,2215,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,2215,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Revision of calf tendon,27687,CPT,,,,,,,facility,outpatient,,,,,,2215,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,2215,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Revise lower leg tendon,27690,CPT,,,,,,,facility,outpatient,,,,,,2546,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2546,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,3222,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Revise lower leg tendon,27691,CPT,,,,,,,facility,outpatient,,,,,,2546,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2546,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,3222,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Revise additional leg tendon,27692,CPT,,,,,,,facility,outpatient,,,,,,1073,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,1073,,,case rate,,,,,,,,,,,,
Repair of ankle ligament,27695,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair of ankle ligaments,27696,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair of ankle ligament,27698,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2351,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Quinupristin/dalfopristin,2770,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of ankle joint,27700,CPT,,,,,,,facility,outpatient,,,,,,2648,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2648,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,3222,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Reconstruct ankle joint,27702,CPT,,,,,,,facility,outpatient,,,,,,3692,19708.75,,,,,,,,,,,19708.75,,,case rate,,,,,,,19708.75,,,case rate,,,,,,,3692,,,case rate,,18971.85,,,case rate,,,,,,,18599.85,,,case rate,,4233,,,case rate,,18599.85,,,case rate,,18599.85,,,case rate,,
Reconstruction ankle joint,27703,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Removal of ankle implant,27704,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Incision of tibia,27705,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,3222,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Incision of fibula,27707,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Incision of tibia & fibula,27709,CPT,,,,,,,facility,outpatient,,,,,,1545,11743.8,,,,,,,,,,,11743.8,,,case rate,,,,,,,11743.8,,,case rate,,,,,,,1545,,,case rate,,11304.7,,,case rate,,,,,,,11083.04,,,case rate,,2351,,,case rate,,11083.04,,,case rate,,11083.04,,,case rate,,
Realignment of lower leg,27712,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Revision of lower leg,27715,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Repair of tibia,27720,CPT,,,,,,,facility,outpatient,,,,,,4233,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,4526,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair/graft of tibia,27722,CPT,,,,,,,facility,outpatient,,,,,,4233,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,4526,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair/graft of tibia,27724,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Repair of lower leg,27725,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Repair fibula nonunion,27726,CPT,,,,,,,facility,outpatient,,,,,,4233,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,4526,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Repair of lower leg,27727,CPT,,,,,,,facility,outpatient,,,,,,3692,11018.23,,,,,,,,,,,11018.23,,,case rate,,,,,,,11018.23,,,case rate,,,,,,,3692,,,case rate,,10606.26,,,case rate,,,,,,,10398.3,,,case rate,,4233,,,case rate,,10398.3,,,case rate,,10398.3,,,case rate,,
Repair of tibia epiphysis,27730,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair of fibula epiphysis,27732,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair lower leg epiphyses,27734,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair of leg epiphyses,27740,CPT,,,,,,,facility,outpatient,,,,,,1545,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,2351,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Repair of leg epiphyses,27742,CPT,,,,,,,facility,outpatient,,,,,,1545,3222,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1545,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,3222,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Reinforce tibia,27745,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of tibia fracture,27750,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treatment of tibia fracture,27752,CPT,,,,,,,facility,outpatient,,,,,,1107,1772,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1772,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
REPAIR OF TIBIA FRACTURE,27754,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of tibia fracture,27756,CPT,,,,,,,facility,outpatient,,,,,,2147,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,2147,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of tibia fracture,27758,CPT,,,,,,,facility,outpatient,,,,,,2546,11743.8,,,,,,,,,,,11743.8,,,case rate,,,,,,,11743.8,,,case rate,,,,,,,2546,,,case rate,,11304.7,,,case rate,,,,,,,11083.04,,,case rate,,4233,,,case rate,,11083.04,,,case rate,,11083.04,,,case rate,,
Treatment of tibia fracture,27759,CPT,,,,,,,facility,outpatient,,,,,,2546,11743.8,,,,,,,,,,,11743.8,,,case rate,,,,,,,11743.8,,,case rate,,,,,,,2546,,,case rate,,11304.7,,,case rate,,,,,,,11083.04,,,case rate,,4233,,,case rate,,11083.04,,,case rate,,11083.04,,,case rate,,
Cltx medial ankle fx,27760,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Cltx med ankle fx w/mnpj,27762,CPT,,,,,,,facility,outpatient,,,,,,1107,1772,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1772,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
REPAIR OF ANKLE FRACTURE,27764,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Optx medial ankle fx,27766,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Cltx post ankle fx,27767,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Cltx post ankle fx w/mnpj,27768,CPT,,,,,,,facility,outpatient,,,,,,1073,1291.12,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1073,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
Optx post ankle fx,27769,CPT,,,,,,,facility,outpatient,,,,,,4233,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,4526,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of fibula fracture,27780,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treatment of fibula fracture,27781,CPT,,,,,,,facility,outpatient,,,,,,1107,1291.12,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1235,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
REPAIR OF FIBULA FRACTURE,27782,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of fibula fracture,27784,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of ankle fracture,27786,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treatment of ankle fracture,27788,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
REPAIR OF ANKLE FRACTURE,27790,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of ankle fracture,27792,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
TREAT LOWER LEG FRACTURES,27800,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TREAT LOWER LEG FRACTURES,27802,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPAIR LOWER LEG FRACTURES,27804,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPAIR LOWER LEG FRACTURES,27806,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of ankle fracture,27808,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treatment of ankle fracture,27810,CPT,,,,,,,facility,outpatient,,,,,,1107,1291.12,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1235,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
REPAIR OF ANKLE FRACTURE,27812,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of ankle fracture,27814,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of ankle fracture,27816,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treatment of ankle fracture,27818,CPT,,,,,,,facility,outpatient,,,,,,1107,1291.12,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1107,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1235,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
REPAIR OF ANKLE FRACTURE,27820,CPT,,,,,,,facility,outpatient,,,,,,3692,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treatment of ankle fracture,27822,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treatment of ankle fracture,27823,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treat lower leg fracture,27824,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treat lower leg fracture,27825,CPT,,,,,,,facility,outpatient,,,,,,1218.48,1772,,,,,,,,,,,1291.12,,,case rate,,,,,,,1291.12,,,case rate,,,,,,,1545,,,case rate,,1242.85,,,case rate,,,,,,,1218.48,,,case rate,,1772,,,case rate,,1218.48,,,case rate,,1218.48,,,case rate,,
Treat lower leg fracture,27826,CPT,,,,,,,facility,outpatient,,,,,,2215,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,2215,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treat lower leg fracture,27827,CPT,,,,,,,facility,outpatient,,,,,,2215,11743.8,,,,,,,,,,,11743.8,,,case rate,,,,,,,11743.8,,,case rate,,,,,,,2215,,,case rate,,11304.7,,,case rate,,,,,,,11083.04,,,case rate,,4233,,,case rate,,11083.04,,,case rate,,11083.04,,,case rate,,
Treat lower leg fracture,27828,CPT,,,,,,,facility,outpatient,,,,,,2546,11743.8,,,,,,,,,,,11743.8,,,case rate,,,,,,,11743.8,,,case rate,,,,,,,2546,,,case rate,,11304.7,,,case rate,,,,,,,11083.04,,,case rate,,4233,,,case rate,,11083.04,,,case rate,,11083.04,,,case rate,,
Treat lower leg fracture,27828,CPT,,,,,,,facility,outpatient,,,,,,23100,23100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23100,,,case rate,27828CPT 07900790|27828CPT 04900490|27828CPT 07500750|27828CPT 03690369|27828CPT 03600361|27828CPT 04810481|27828CPT 04990499,,,,,,,,,,,
Treat lower leg joint,27829,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treat lower leg dislocation,27830,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
Treat lower leg dislocation,27831,CPT,,,,,,,facility,outpatient,,,,,,1107,2679.12,,,,,,,,,,,2679.12,,,case rate,,,,,,,2679.12,,,case rate,,,,,,,1107,,,case rate,,2578.95,,,case rate,,,,,,,2528.38,,,case rate,,1235,,,case rate,,2528.38,,,case rate,,2528.38,,,case rate,,
Treat lower leg dislocation,27832,CPT,,,,,,,facility,outpatient,,,,,,1545,5953.43,,,,,,,,,,,5953.43,,,case rate,,,,,,,5953.43,,,case rate,,,,,,,1545,,,case rate,,5730.83,,,case rate,,,,,,,5618.46,,,case rate,,4233,,,case rate,,5618.46,,,case rate,,5618.46,,,case rate,,
Treat ankle dislocation,27840,CPT,,,,,,,facility,outpatient,,,,,,175.84,1107,,,,,,,,,,,186.32,,,fee schedule,,,,,,,186.32,,,fee schedule,,,,,,,1107,,,case rate,,179.35,,,fee schedule,,,,,,,175.84,,,fee schedule,,1073,,,case rate,,175.84,,,fee schedule,,175.84,,,fee schedule,,
